﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;0
21;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;11;02;08;99;;P;Otros                                                                           ;0;10;0
21;11;02;09;;;P;APORTE FISCAL                                                                   ;36101184;37427225;6272561
21;11;02;09;01;;P;Libre                                                                           ;36101184;37427225;6272561
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25455662;26231723;5837728
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10645522;11195502;434833
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1190010;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;25455662;26231723;5967229
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10238362;11928362;1424878
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;407160;457160;4625
21;11;02;29;03;;P;Vehículos                                                                       ;36540;36540;0
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;94743;94743;1560
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;25839;75839;3065
21;11;02;29;07;;P;Programas Informáticos                                                          ;250038;250038;0
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;50469
21;11;02;34;07;;P;Deuda Flotante                                                                  ;10;10;50469
;;;;;;;RESULTADO;;;-1174640
