﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;93603
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;93603
24;01;05;09;;;P;APORTE FISCAL                                                                   ;14723428;13233676;12314804
24;01;05;09;01;;P;Libre                                                                           ;14723428;13233676;12314804
24;01;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1657016;7396902;1800862
24;01;05;13;02;;P;Del Gobierno Central                                                            ;1657016;7396902;1800862
24;01;05;13;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;5596040;0
24;01;05;13;02;012;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;1657016;1657016;1657016
24;01;05;13;02;015;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;143846;143846
24;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;448936;0
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1572480;1586211;1248993
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662820;450248;334024
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12096699;11076930;10542192
24;01;05;24;01;;P;Al Sector Privado                                                               ;1998620;2106140;2106140
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;1998620;2106140;2106140
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;10098079;8970790;8436052
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;10098079;8970790;8436052
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2048475;7644515;0
24;01;05;33;01;;P;Al Sector Privado                                                               ;1407225;7003265;0
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;1407225;7003265;0
24;01;05;33;03;;P;A Otras Entidades Públicas                                                      ;641250;641250;0
24;01;05;33;03;001;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;641250;641250;0
24;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;321640;321640
24;01;05;34;07;;P;Deuda Flotante                                                                  ;0;321640;321640
;;;;;;;RESULTADO;;;1762420
