﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
10;05;TRANSFERENCIAS CORRIENTES;8395272;702301;7692971
10;06;RENTAS DE LA PROPIEDAD;52280;0;52280
10;07;INGRESOS DE OPERACIÓN;162162649;0;162162649
10;08;OTROS INGRESOS CORRIENTES;4958721;0;4958721
10;09;APORTE FISCAL;1201161412;0;1201161412
10;10;VENTA DE ACTIVOS NO FINANCIEROS;105763;0;105763
10;21;GASTOS EN PERSONAL;593960732;0;593960732
10;22;BIENES Y SERVICIOS DE CONSUMO;327807535;0;327807535
10;23;PRESTACIONES DE SEGURIDAD SOCIAL;574292;0;574292
10;24;TRANSFERENCIAS CORRIENTES;366229258;702301;365526957
10;25;INTEGROS AL FISCO;8953077;0;8953077
10;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;0;12340499
10;31;INICIATIVAS DE INVERSIÓN;66362914;0;66362914
10;32;PRÉSTAMOS;607790;0;607790
