﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;28999;28999;0
07;02;08;P;OTROS INGRESOS CORRIENTES;138841;138841;44901
07;02;09;P;APORTE FISCAL;15040627;15040627;2952922
07;02;15;P;SALDO INICIAL DE CAJA;0;580;0
07;02;21;P;GASTOS EN PERSONAL;10172878;10172878;2399892
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2972644;2972644;490074
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1180459;1180459;13873
07;02;25;P;INTEGROS AL FISCO;0;580;580
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;882476;882476;28175
07;02;34;P;SERVICIO DE LA DEUDA;0;0;10005
;;;;RESULTADO;;;55224
