﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14462120;7965058
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;9640
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;752070
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;86414812;50383100
05;70;15;P;SALDO INICIAL DE CAJA;0;1269455;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4186348;3151855
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1284241;585169
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9264033;2903144
05;70;26;P;OTROS GASTOS CORRIENTES;0;36425;0
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6911503;703932
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;60184443;41089053
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;20777812;10098150
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;527242
