﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;11;05;P;TRANSFERENCIAS CORRIENTES;20;20;19065
09;11;07;P;INGRESOS DE OPERACIÓN;1329;1329;24
09;11;08;P;OTROS INGRESOS CORRIENTES;25019668;25019668;3293600
09;11;09;P;APORTE FISCAL;625252503;625252503;160981895
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12596;12596;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;533745;533745;59405292
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;54407858;54407858;4646452
09;11;15;P;SALDO INICIAL DE CAJA;40;40;0
09;11;21;P;GASTOS EN PERSONAL;250036412;252339748;64914088
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;44767558;51521056;5697608
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3892897;3892897;4937192
09;11;24;P;TRANSFERENCIAS CORRIENTES;241274777;241274777;58999950
09;11;25;P;INTEGROS AL FISCO;17428071;17428071;2652992
09;11;26;P;OTROS GASTOS CORRIENTES;143808;143808;184958
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1849694;2187758;583420
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;54407858;0;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;58287590;70287590;3305216
09;11;33;P;TRANSFERENCIAS DE CAPITAL;27982630;60995590;4798448
09;11;34;P;SERVICIO DE LA DEUDA;5156444;5156444;22655530
09;11;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;59616926
