﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;8229179
11;07;P;INGRESOS DE OPERACIÓN;458247826;458247826;335111031
11;08;P;OTROS INGRESOS CORRIENTES;23948259;28437864;30419756
11;09;P;APORTE FISCAL;1223704559;1226023323;721592818
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;430742;24660
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5235689;31238186
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;20336664;60734309
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;0;0
11;15;P;SALDO INICIAL DE CAJA;170;20660194;0
11;21;P;GASTOS EN PERSONAL;1334947746;1335818440;792873543
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;265511581;133922537
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;1148459;2745490
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;19068886;15825038
11;25;P;INTEGROS AL FISCO;41009131;41191546;34017816
11;26;P;OTROS GASTOS CORRIENTES;30;325222;367999
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;18552136;4126488
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;0;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;57329
11;32;P;PRÉSTAMOS;2697176;2697176;1391066
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;32586002
11;34;P;SERVICIO DE LA DEUDA;170;25526942;25508474
;;;RESULTADO;;;143928157
