﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;124565681;53266742
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;10720
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;681156
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;1584102
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5946338
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8290709;44736
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;63951815;63951815;26903340
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;30897233;14002506
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1173463;69350
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;31768882;13029605
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;590661;21566
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;7901349;45651
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;3716695
;;;;RESULTADO;;;3745081
