﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8031425;8031425;0
09;09;01;05;02;;P;Del Gobierno Central                                                            ;8031425;8031425;0
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;8031425;8031425;0
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7522821;7522821;4392522
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;311060;311060;210784
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3605760;3605760;8203
09;09;01;08;99;;P;Otros                                                                           ;3606001;3606001;4173535
09;09;01;09;;;P;APORTE FISCAL                                                                   ;664105732;664105732;192400000
09;09;01;09;01;;P;Libre                                                                           ;664105732;664105732;192400000
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11561;11561;0
09;09;01;10;03;;P;Vehículos                                                                       ;11561;11561;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119340;119340;0
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;119340;119340;0
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;19180595;19180595;7494778
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5747115;5747115;1664448
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;463500;463500;27048
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;463500;463500;27048
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;652957943;652957943;202929878
09;09;01;24;01;;P;Al Sector Privado                                                               ;652957943;652957943;202929878
09;09;01;24;01;190;P;Programa de Alimentación JUNJI                                                                                                                                                                                                                            ;96094698;96094698;24488542
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;613864;613864;0
09;09;01;24;01;231;P;Programa de Alimentación para Educación Básica                                                                                                                                                                                                            ;338652190;338652190;110738311
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;315489;315489;46041
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2735484;2735484;633837
09;09;01;24;01;240;P;Programa de Alimentación de Vacaciones                                                                                                                                                                                                                    ;3714762;3714762;2445469
09;09;01;24;01;242;P;Programa de Alimentación para Kinder                                                                                                                                                                                                                      ;31163405;31163405;10029013
09;09;01;24;01;243;P;Programa de Alimentación Enseñanza Media                                                                                                                                                                                                                  ;137801340;137801340;44503357
09;09;01;24;01;244;P;Programa de Alimentación para Refuerzo Educativo                                                                                                                                                                                                          ;316683;316683;0
09;09;01;24;01;246;P;Programa de Alimentación para Prekinder                                                                                                                                                                                                                   ;28171499;28171499;8068927
09;09;01;24;01;248;P;Programa de Alimentacion Especial para Estudiantes Adultos                                                                                                                                                                                                ;8633328;8633328;1492796
09;09;01;24;01;249;P;Programa Alimentación para Actividades Extraescolares en liceos                                                                                                                                                                                           ;181316;181316;0
09;09;01;24;01;258;P;Programa de Alimentación Reescolarización plan 12 años escolaridad                                                                                                                                                                                        ;210695;210695;1400
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;4039040;4039040;478803
09;09;01;24;01;293;P;Programa de Alimentación SENAME                                                                                                                                                                                                                           ;314150;314150;3382
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1440726;1440726;197045
09;09;01;29;03;;P;Vehículos                                                                       ;37080;37080;0
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;95157;95157;1818
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;23587;23587;4859
09;09;01;29;06;;P;Equipos Informáticos                                                            ;212695;212695;5786
09;09;01;29;07;;P;Programas Informáticos                                                          ;1072207;1072207;184582
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-15520675
