﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;20;387203
05;08;09;P;APORTE FISCAL;47424646;47424646;13751978
05;08;15;P;SALDO INICIAL DE CAJA;20;20;0
05;08;21;P;GASTOS EN PERSONAL;14718918;14714093;3768862
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2577277;2577277;317867
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4825;0
05;08;24;P;TRANSFERENCIAS CORRIENTES;29499577;29499577;9898756
05;08;25;P;INTEGROS AL FISCO;30;30;0
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112978;112978;7983
05;08;34;P;SERVICIO DE LA DEUDA;515916;515916;648112
;;;;RESULTADO;;;-502399
