﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;03;07;P;INGRESOS DE OPERACIÓN;21595143;21595143;17368316
12;03;08;P;OTROS INGRESOS CORRIENTES;4710352;5256374;25601409
12;03;09;P;APORTE FISCAL;204785875;202176401;91137124
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16307
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;483487173;403718832;339198916
12;03;15;P;SALDO INICIAL DE CAJA;10000;55429334;0
12;03;21;P;GASTOS EN PERSONAL;11388394;12445499;10924833
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1174532;815756;730579
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73580;93122;18191
12;03;31;P;INICIATIVAS DE INVERSIÓN;305529916;330171383;260793850
12;03;33;P;TRANSFERENCIAS DE CAPITAL;396411121;317188802;290415164
12;03;34;P;SERVICIO DE LA DEUDA;1000;27451522;27451522
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-117012067
