﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79724871;110131024;107430563
16;20;01;05;02;;P;Del Gobierno Central                                                            ;79724871;110131024;107430563
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25279509;29862345;29347708
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2353697;26725184;26610964
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1792280;1651243;1513721
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;251049;251049
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50299385;51641203;49707121
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;819;819;5390
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1945213;1945213;2504666
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;990285;1290587;2575853
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;868671;868671;1685105
16;20;01;08;99;;P;Otros                                                                           ;121614;421916;890748
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;2297458
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;2297458
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1330502;957204
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;1330502;957204
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1182769;829671
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;142178;121978
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5555;5555
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;215554;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;39598203;53519291;51400352
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20378120;31687465;28578915
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;857;1008423;991074
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;857;857;80
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;857;857;80
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1007566;990994
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1007566;990994
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22823982;27038313;26956990
16;20;01;24;01;;P;Al Sector Privado                                                               ;50221;52880;48293
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45587;48246;43659
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;4634
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;22773761;26985433;26908697
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22773761;26985433;26908697
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;0;302843;302843
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;0;302843;302843
16;20;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4000;4000
16;20;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4000;4000
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33183;407405;274995
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;6587;5565
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;33183;393002;269430
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;7816;0
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1026451;831265
16;20;01;31;02;;P;Proyectos                                                                       ;0;1026451;831265
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;92665;60629
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;92665;60629
;;;;;;;RESULTADO;;;6370071
