﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;94793;94793;29493
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;732066;732066;440878
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1379792;1379792;877027
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1379772;1379772;705879
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;35188
13;04;01;08;99;;P;Otros                                                                           ;10;10;135960
13;04;01;09;;;P;APORTE FISCAL                                                                   ;25829652;23029355;14933351
13;04;01;09;01;;P;Libre                                                                           ;25829652;23029355;14933351
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3632805;3632805
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;3632805;3632805
13;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;271641;0
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22016973;22288614;12654731
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2531659;2531659;1083146
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1374451
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;33039
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;1341412
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;35898;2811175
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;35898;2811175
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;35898;2811175
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;142154;142154;123509
13;04;01;25;01;;P;Impuestos                                                                       ;142154;142154;123509
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;159994
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;159994
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3345497;3345497;1239353
13;04;01;29;03;;P;Vehículos                                                                       ;1196583;1196583;899268
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;47896;47896;8381
13;04;01;29;06;;P;Equipos Informáticos                                                            ;183340;183340;92336
13;04;01;29;07;;P;Programas Informáticos                                                          ;1917678;1917678;239368
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;796610;796500
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;796610;796500
;;;;;;;RESULTADO;;;-329305
