﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;223628
12;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;223628
12;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;223628
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;21350;21350;14570
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424746;424746;499123
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160413;160413;350055
12;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;5195
12;01;01;08;99;;P;Otros                                                                           ;264333;264333;143873
12;01;01;09;;;P;APORTE FISCAL                                                                   ;23647518;24096092;16910799
12;01;01;09;01;;P;Libre                                                                           ;23310381;23724264;16538973
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;337137;371828;371826
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;0
12;01;01;10;03;;P;Vehículos                                                                       ;3132;3132;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;531931
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;531931
12;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;26309;0;0
12;01;01;13;02;;P;Del Gobierno Central                                                            ;26309;0;0
12;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;26309;0;0
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1320142;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;17298503;18309066;13857934
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4967944;4949404;3341235
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;923444
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;923444
12;01;01;25;;;P;INTEGROS AL FISCO                                                               ;160423;160423;0
12;01;01;25;99;;P;Otros Integros al Fisco                                                         ;160423;160423;0
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1332739;1412903;756313
12;01;01;29;03;;P;Vehículos                                                                       ;49068;49068;24400
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;87942;11671
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;280240;272462;139170
12;01;01;29;06;;P;Equipos Informáticos                                                            ;278934;278934;161376
12;01;01;29;07;;P;Programas Informáticos                                                          ;724497;724497;419696
12;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;26309;0;0
12;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;26309;0;0
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;337147;1033666;1033662
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;334918;371433;371432
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;2219;395;394
12;01;01;34;07;;P;Deuda Flotante                                                                  ;10;661838;661836
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1732537
