﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5676186;5652236;5023905
05;10;02;09;01;;P;Libre                                                                           ;5676186;5652236;5023905
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;593552;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1374781;1380831;1104925
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3739030;3709030;3258265
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;562375;562375;43996
05;10;02;29;06;;P;Equipos Informáticos                                                            ;501025;501025;18844
05;10;02;29;07;;P;Programas Informáticos                                                          ;61350;61350;25152
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;593552;911786
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;593552;911786
;;;;;;;RESULTADO;;;-295067
