﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;21;05;P;TRANSFERENCIAS CORRIENTES;634068;634068;200000
07;21;08;P;OTROS INGRESOS CORRIENTES;10;10;39363
07;21;09;P;APORTE FISCAL;4429753;3667621;2383971
07;21;21;P;GASTOS EN PERSONAL;2967785;2788216;1737252
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1325787;1060630;424463
07;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9084;9084
07;21;24;P;TRANSFERENCIAS CORRIENTES;682959;382659;170740
07;21;25;P;INTEGROS AL FISCO;0;0;237
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87300;61110;5434
;;;;RESULTADO;;;276124
