﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;3577202
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;6732
10;07;P;INGRESOS DE OPERACIÓN;161858440;161858430;71055900
10;08;P;OTROS INGRESOS CORRIENTES;4798568;4897634;4631237
10;09;P;APORTE FISCAL;1192129620;1209385028;499846032
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108153;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22049934
10;15;P;SALDO INICIAL DE CAJA;90;6274;0
10;21;P;GASTOS EN PERSONAL;608801824;606193031;248141984
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;314264829;114322552
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;8995287;8728697
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;366085520;131794652
10;25;P;INTEGROS AL FISCO;7940302;7681510;26335547
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;3662800;486361
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;75155221;19260009
10;34;P;SERVICIO DE LA DEUDA;90;2255991;58784924
;;;RESULTADO;;;-6687689
