﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;61;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3032444;3032444;0
05;61;02;05;02;;P;Del Gobierno Central                                                            ;3032444;3032444;0
05;61;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3032444;3032444;0
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31366;31366;5934
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;26415;26415;650
05;61;02;08;99;;P;Otros                                                                           ;26415;26415;650
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;43956607;43956607;5703600
05;61;02;13;02;;P;Del Gobierno Central                                                            ;43956607;43956607;5703600
05;61;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35222732;35222732;2356018
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;699751;699751;0
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2597061;2597061;3347582
05;61;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4577488;4577488;0
05;61;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;859575;859575;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3032444;3032444;6910
05;61;02;24;01;;P;Al Sector Privado                                                               ;2705877;2705877;0
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;1340308;1340308;0
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1365569;1365569;0
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;326567;326567;6910
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;326567;326567;6910
05;61;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;859575;859575;0
05;61;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;859575;859575;0
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26230500;23032533;0
05;61;02;31;01;;P;Estudios Básicos                                                                ;76930;76930;0
05;61;02;31;02;;P;Proyectos                                                                       ;25859837;22661870;0
05;61;02;31;03;;P;Programas de Inversión                                                          ;293733;293733;0
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16924313;20122280;190895
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;16924313;20122280;190895
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4829112;4829112;24342
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;8852;8852;8852
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;7951;7951;0
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;60721;60721;14
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;4047;4047;4047
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;51187;51187;3075
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;243963;243963;0
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;4813930;4813930;0
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;283642;283642;0
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;613500;613500;10435
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;775;775;0
05;61;02;33;03;247;P;Direccion Regional de Obras Hidraulicas I Región-Asistencia técnica para comités de agua potable rural(40008499-0)                                                                                                                                        ;128232;128232;0
05;61;02;33;03;248;P;SENCE - Capacitación Tarapacá en marcha, Provincia de Iquique (40014425-0)                                                                                                                                                                                ;8842;8842;0
05;61;02;33;03;249;P;CORFO - Apoyo al Emprendimiento de Innovación, Viraliza (40018724-0)                                                                                                                                                                                      ;74244;74244;0
05;61;02;33;03;251;P;CORFO - Validación de la Innovación Social - Innova Social (40018731-0)                                                                                                                                                                                   ;3068;3068;0
05;61;02;33;03;252;P;CORFO - Apoyo al emprendimiento dinámico - Semilla CORFO, fases Inicia y Expande (40018740-0)                                                                                                                                                             ;2045;2045;0
05;61;02;33;03;253;P;CORFO - Bienes Públicos para la competitividad regional (40018736-0)                                                                                                                                                                                      ;2690;2690;0
05;61;02;33;03;254;P;INDAP - Capacitación gestión productiva - comercial de la AFC (30486589-0)                                                                                                                                                                                ;135254;135254;0
05;61;02;33;03;255;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación fomento y difusión en el ámbito de la música (40016586-0)                                                                                                                                ;478950;478950;0
05;61;02;33;03;256;P;SERCOTEC - Capacitación Crece Elijopyme Tarapacá 2020 (40019351-0)                                                                                                                                                                                        ;62117;62117;11500
05;61;02;33;03;257;P;SERCOTEC - Capacitación FNDR Tarapacá Joven (40009126-0)                                                                                                                                                                                                  ;32720;32720;9967
05;61;02;33;03;258;P;DIRECON - Capacitación Fortalecimiento Comercial de Mipymes con Potencial Exportador de Tarapacá (30483935-0)                                                                                                                                             ;263259;263259;31394
05;61;02;33;03;259;P;SERCOTEC - Capacitación Almacenes de Chile - Tarapacá FNDR Fondo Concursable (40001016-0)                                                                                                                                                                 ;103329;103329;3600
05;61;02;33;03;260;P;Universidad Arturo Prat - SmartCity Lab  (40018730-0)                                                                                                                                                                                                     ;102250;102250;1253
05;61;02;33;03;261;P;Universidad Arturo Prat - Medicina de Altura III: Validación de Biomarcadores y de Mitigadores  (40018737-0)                                                                                                                                              ;102250;102250;34
05;61;02;33;03;262;P;Universidad Arturo Prat-  Tecnología para degradar plásticos  (40018738-0)                                                                                                                                                                                ;102250;102250;4750
05;61;02;33;03;263;P;Universidad Arturo Prat - BioTarapacá - Productos nutracéuticos basados en microalgas  (40018741-0)                                                                                                                                                       ;102250;102250;13700
05;61;02;33;03;264;P;Universidad Arturo Prat - Formación de capital humano en técnicas pedagógicas  (40018727-0)                                                                                                                                                               ;102250;102250;3640
05;61;02;33;03;265;P;CORFO - Capacitación para el fomento productivo y fortalecimiento del ecosistema de emprendimiento (40020053-0)                                                                                                                                           ;1124750;1124750;60292
05;61;02;33;03;266;P;CORFO - Capacitación de apoyo a la activación económica para abordar los impactos del COVID-19 (40023020-0)                                                                                                                                               ;0;1021500;0
05;61;02;33;03;267;P;Subsecretaría de Minería - Capacitación desarrollo productivo de la minería pequeña y artesanal (40016436-0)                                                                                                                                              ;0;185200;0
05;61;02;33;03;268;P;SERCOTEC - Capacitación plan FNDR COVID-19 de emergencia reactivate (40024760-0)                                                                                                                                                                          ;0;1059968;0
05;61;02;33;03;269;P;CORFO - Capacitación para el centro tecnológico de economía circular (40022178-0)                                                                                                                                                                         ;0;750000;0
05;61;02;33;03;270;P;SERNATUR - Capacitación fortalecimiento y promoción turística (40025157-0)                                                                                                                                                                                ;0;181299;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3075883;3075883;0
;;;;;;;RESULTADO;;;5512379
