﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;158517;158517;84173
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3375358;3375348;1201912
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190220;271997;41790
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;158517;158517;13695
24;03;01;08;99;;P;Otros                                                                           ;31703;113480;28095
24;03;01;09;;;P;APORTE FISCAL                                                                   ;7760429;7664391;5059343
24;03;01;09;01;;P;Libre                                                                           ;7760429;7664391;5059343
24;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9234;9234;0
24;03;01;10;03;;P;Vehículos                                                                       ;9234;9234;0
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;863147
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;863147
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;619328;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7515572;7229976;4247813
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3192211;2871469;888968
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;308182;278025
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;308182;278025
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14364;14364;13972
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;14364;14364;13972
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;14364;14364;13972
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
24;03;01;25;01;;P;Impuestos                                                                       ;20;20;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282817;138381;44866
24;03;01;29;03;;P;Vehículos                                                                       ;35910;0;0
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;5130;3591;2822
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;161133;93339;24194
24;03;01;29;06;;P;Equipos Informáticos                                                            ;15544;5881;4057
24;03;01;29;07;;P;Programas Informáticos                                                          ;65100;35570;13793
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;488764;917105;633867
24;03;01;31;02;;P;Proyectos                                                                       ;488764;917105;633867
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;619327;619327
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;619327;619327
24;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;523527
