﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;35;01;05;;;TRANSFERENCIAS CORRIENTES;79545487;0
16;35;01;05;02;;Del Gobierno Central;79545487;0
16;35;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;27529024;0
16;35;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;18256464;0
16;35;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;33650503;0
16;35;01;05;02;010;Subsecretaría de Salud Pública;109496;0
16;35;01;07;;;INGRESOS DE OPERACIÓN;1897107;0
16;35;01;08;;;OTROS INGRESOS CORRIENTES;1226361;0
16;35;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1105164;0
16;35;01;08;02;;Multas y Sanciones Pecuniarias;1950;0
16;35;01;08;99;;Otros;119247;0
16;35;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;149230;0
16;35;01;12;10;;Ingresos por Percibir;149230;0
16;35;01;15;;;SALDO INICIAL DE CAJA;8018;0
16;35;01;21;;;GASTOS EN PERSONAL;45553649;0
16;35;01;22;;;BIENES Y SERVICIOS DE CONSUMO;13964926;0
16;35;01;24;;;TRANSFERENCIAS CORRIENTES;23299595;0
16;35;01;24;01;;Al Sector Privado;95713;0
16;35;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;90746;0
16;35;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;4967;0
16;35;01;24;03;;A Otras Entidades Públicas;23203882;0
16;35;01;24;03;298;Atención Primaria, Ley N° 19.378;23203882;0
16;35;01;35;;;SALDO FINAL DE CAJA;8033;0
