﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;05;P;TRANSFERENCIAS CORRIENTES;4393759;3946944;3946945
07;07;06;P;RENTAS DE LA PROPIEDAD;6155;6155;736
07;07;07;P;INGRESOS DE OPERACIÓN;203372;429372;403891
07;07;08;P;OTROS INGRESOS CORRIENTES;501190;603635;803801
07;07;09;P;APORTE FISCAL;36977235;40119466;39989418
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1283;1283;34744
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;101687;101687;171401
07;07;15;P;SALDO INICIAL DE CAJA;0;1626329;0
07;07;21;P;GASTOS EN PERSONAL;24253649;24175773;24139090
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1796108;1875410;1875396
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1198238;1198723
07;07;24;P;TRANSFERENCIAS CORRIENTES;14256534;15993667;15690416
07;07;25;P;INTEGROS AL FISCO;10;74107;74117
07;07;26;P;OTROS GASTOS CORRIENTES;0;104594;207434
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1878370;1660785;1649724
07;07;34;P;SERVICIO DE LA DEUDA;0;1624565;1622122
07;07;35;P;SALDO FINAL DE CAJA;0;127732;0
;;;;RESULTADO;;;-1106086
