﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;03;05;P;TRANSFERENCIAS CORRIENTES;4197303;4197303;4099807
13;03;06;P;RENTAS DE LA PROPIEDAD;4056920;4056920;4309096
13;03;08;P;OTROS INGRESOS CORRIENTES;1480295;1480295;1418078
13;03;09;P;APORTE FISCAL;199289652;202165778;188505063
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;34817
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830737;75830737;70945709
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4866878;5748878;4703137
13;03;15;P;SALDO INICIAL DE CAJA;0;3796934;0
13;03;21;P;GASTOS EN PERSONAL;41024832;43232993;37029966
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7229869;7229869;6721265
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1156571
13;03;24;P;TRANSFERENCIAS CORRIENTES;83050139;83650139;79886543
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;172240
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034737;1037352;993762
13;03;31;P;INICIATIVAS DE INVERSIÓN;89766;1589319;480473
13;03;32;P;PRÉSTAMOS;85773171;85773171;80417482
13;03;33;P;TRANSFERENCIAS DE CAPITAL;71539924;72421924;65829446
13;03;34;P;SERVICIO DE LA DEUDA;0;2362731;2308446
;;;;RESULTADO;;;-980487
