﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
20;08;P;OTROS INGRESOS CORRIENTES;414063;461841;589096
20;09;P;APORTE FISCAL;31582252;34405350;30567170
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4453;4453;0
20;15;P;SALDO INICIAL DE CAJA;3000;7040786;0
20;21;P;GASTOS EN PERSONAL;13671484;15583674;13690806
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4455478;5934428;4616376
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;272391;272390
20;24;P;TRANSFERENCIAS CORRIENTES;13019209;12473479;11691435
20;25;P;INTEGROS AL FISCO;0;0;783227
20;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574186;446350;384215
20;34;P;SERVICIO DE LA DEUDA;280411;7184108;7184106
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-7481289
