﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;01;50;09;;;P;APORTE FISCAL                                                                   ;0;1638000;1028986
29;01;50;09;01;;P;Libre                                                                           ;0;1638000;1028986
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12398500;10544902
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;12398500;10544902
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12398500;10544902
29;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;200620;91235
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;12199880;8663124
29;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;12199880;8663124
29;01;50;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;1075336;1015398
29;01;50;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;1375336;1323259
29;01;50;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;1560700;318520
29;01;50;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;0;3000000;1013915
29;01;50;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;1275336;1185476
29;01;50;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;1575336;1575336
29;01;50;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;0;2337836;2231220
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1636000;0
29;01;50;31;02;;P;Proyectos                                                                       ;0;1636000;0
;;;;;;;RESULTADO;;;2819529
