﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;P;TRANSFERENCIAS CORRIENTES;817468;817468;114506
11;06;P;RENTAS DE LA PROPIEDAD;13369331;13369331;1657463
11;07;P;INGRESOS DE OPERACIÓN;502539240;502539240;54968455
11;08;P;OTROS INGRESOS CORRIENTES;29307547;29307547;6188199
11;09;P;APORTE FISCAL;1319626341;1319626341;149256127
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;60867;60867;0
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;16696308;16696308;64733331
11;15;P;SALDO INICIAL DE CAJA;170;170;0
11;21;P;GASTOS EN PERSONAL;1439816178;1439816178;133045148
11;22;P;BIENES Y SERVICIOS DE CONSUMO;304451521;304451521;14206951
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;597198;597198;570333
11;24;P;TRANSFERENCIAS CORRIENTES;16080640;16080640;7903373
11;25;P;INTEGROS AL FISCO;40385523;40385523;32233918
11;26;P;OTROS GASTOS CORRIENTES;30;30;0
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19282498;19282498;5186025
11;31;P;INICIATIVAS DE INVERSIÓN;7286245;7286245;57
11;32;P;PRÉSTAMOS;2697176;2697176;584346
11;33;P;TRANSFERENCIAS DE CAPITAL;51820093;51820093;2215709
11;34;P;SERVICIO DE LA DEUDA;170;170;29283666
;;;RESULTADO;;;51688555
