﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;91359313;56300546
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;4406
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;1481319
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;2121040
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;491614
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8435389;3779460
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;51992499;32887022
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;20729106;16611470
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1026649;668556
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;20521165;12880873
16;27;25;P;INTEGROS AL FISCO;0;0;18261
16;27;26;P;OTROS GASTOS CORRIENTES;0;0;141764
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;227896;0
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8207493;3779232
16;27;34;P;SERVICIO DE LA DEUDA;0;2019663;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-4828456
