﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
20;01;08;P;OTROS INGRESOS CORRIENTES;298808;329933;464950
20;01;09;P;APORTE FISCAL;22014324;24972066;22094276
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4117;4117;0
20;01;15;P;SALDO INICIAL DE CAJA;2000;251047;0
20;01;21;P;GASTOS EN PERSONAL;10194773;12124923;10734826
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3847885;5396651;4239700
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;196940;196939
20;01;24;P;TRANSFERENCIAS CORRIENTES;7631215;7124951;6561904
20;01;25;P;INTEGROS AL FISCO;0;0;783227
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362965;253023;248982
20;01;34;P;SERVICIO DE LA DEUDA;280411;458675;458673
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-665025
