﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;03;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;03;08;P;OTROS INGRESOS CORRIENTES;101043;101043;25694
02;03;09;P;APORTE FISCAL;13328636;13465011;2940576
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;21007;101967
02;03;15;P;SALDO INICIAL DE CAJA;10;10;0
02;03;21;P;GASTOS EN PERSONAL;11392638;11529013;2840410
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1501820;1501820;214618
02;03;24;P;TRANSFERENCIAS CORRIENTES;127515;127515;6491
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166023;166023;11301
02;03;34;P;SERVICIO DE LA DEUDA;262804;262804;269100
;;;;RESULTADO;;;-273683
