﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;8863807
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;459249
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;123773;72857
07;01;09;P;APORTE FISCAL;163107536;163107536;59400339
07;01;21;P;GASTOS EN PERSONAL;10121279;10121279;4876459
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2940101;1029240
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;163228915;58231167
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;27087
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5296254;3076047
;;;;RESULTADO;;;1556252
