﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;10;01;09;;;P;APORTE FISCAL                                                                   ;4654753;4352692;1650360
21;10;01;09;01;;P;Libre                                                                           ;4654753;4352692;1650360
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1264537;1226953;776033
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3390216;3125739;874327
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;372823;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1264538;1226954;773211
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1141842;956775;61029
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2190202;2190202;913354
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;2190202;2190202;913354
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1784546;1784546;892354
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;405656;405656;21000
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58171;58171;1884
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;2668;2668;0
21;10;01;29;05;;P;Máquinas y Equipos                                                              ;4085;4085;0
21;10;01;29;06;;P;Equipos Informáticos                                                            ;4897;4897;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;46521;46521;1884
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;293413;293413
21;10;01;34;07;;P;Deuda Flotante                                                                  ;0;293413;293413
;;;;;;;RESULTADO;;;-392531
