﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;4721027
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;1282758
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;15702298
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3189859;2983260
13;09;P;APORTE FISCAL;539048387;573774638;252243193
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;85049625;48927670
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;86901647;9274545
13;15;P;SALDO INICIAL DE CAJA;0;23023955;0
13;21;P;GASTOS EN PERSONAL;215709768;224665756;94408545
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;110038343;39951760
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;55680;1171673
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;163557195;71189716
13;25;P;INTEGROS AL FISCO;134239;134239;85155
13;26;P;OTROS GASTOS CORRIENTES;20;20;31173
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;3942519;1010193
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;855139;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;6959031;255345
13;32;P;PRÉSTAMOS;89861262;89861262;30160361
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;201372155;61641862
13;34;P;SERVICIO DE LA DEUDA;100;26854918;25780982
;;;RESULTADO;;;9447986
