﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62552;62552;22391
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61994;61994;21947
08;15;01;08;99;;P;Otros                                                                           ;558;558;444
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11836848;11836848;2501062
08;15;01;09;01;;P;Libre                                                                           ;11707974;11707974;2501062
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;128874;128874;0
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8934;8934;7365
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8934;8934;7365
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5561610;5561610;735264
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6134744;6134744;1457776
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83106;83106;3078
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;4104;4104;0
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;2052;2052;0
08;15;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;827
08;15;01;29;07;;P;Programas Informáticos                                                          ;56430;56430;2251
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;128874;128874;0
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;108985;108985;0
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;19889;19889;0
;;;;;;;RESULTADO;;;334700
