﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;128342;1738342;1609399
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;128342;128342;0
06;06;01;08;99;;P;Otros                                                                           ;0;1610000;1609399
06;06;01;09;;;P;APORTE FISCAL                                                                   ;11254107;9912844;3657873
06;06;01;09;01;;P;Libre                                                                           ;11022463;9681200;3517601
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;231644;231644;140272
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-118825
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-118825
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3545311;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8310016;8101331;4012138
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1287202;1287202;209729
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1388297;1313021;280406
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1388297;1313021;280406
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;803698;728422;18108
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;186451;186451;48000
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;62958;62958;0
06;06;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;10;0
06;06;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;335180;335180;214298
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4036557;4036557
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4036557;4036557
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165290;117988;4531
06;06;01;29;04;;P;Mobiliario y Otros                                                              ;19494;19494;0
06;06;01;29;06;;P;Equipos Informáticos                                                            ;113593;66590;697
06;06;01;29;07;;P;Programas Informáticos                                                          ;32203;31904;3834
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;38594;147348;128131
;;;;;;;RESULTADO;;;-3523045
