﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;10;0
07;26;01;07;01;;P;Venta de Bienes                                                                 ;0;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;9551
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
07;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;993
07;26;01;08;99;;P;Otros                                                                           ;0;10;8558
07;26;01;09;;;P;APORTE FISCAL                                                                   ;18045740;11907182;4053429
07;26;01;09;01;;P;Libre                                                                           ;18045740;11907182;4053429
07;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;565762;0
07;26;01;15;01;;P;Saldo Inicial de Caja                                                           ;0;565762;0
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1761790;1561712;517506
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662173;529798;207053
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10285174;6803756;2647300
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;10285174;6803756;2647300
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9421996;5940578;1970085
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;863178;863178;677215
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1820820
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;362833;129471;64382
07;26;01;29;03;;P;Vehículos                                                                       ;204829;47989;0
07;26;01;29;07;;P;Programas Informáticos                                                          ;158004;81482;64382
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973770;3448247;1602951
07;26;01;33;01;;P;Al Sector Privado                                                               ;4973770;3448247;1602951
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4973770;3448247;1602951
07;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1102500
07;26;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1102500
;;;;;;;RESULTADO;;;-3899532
