﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;02;05;P;TRANSFERENCIAS CORRIENTES;13436801;13436801;2201251
26;02;06;P;RENTAS DE LA PROPIEDAD;279629;279629;0
26;02;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;56994
26;02;08;P;OTROS INGRESOS CORRIENTES;1148972;1148972;338197
26;02;09;P;APORTE FISCAL;210115559;210115559;9953340
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;0
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;13679714;0
26;02;15;P;SALDO INICIAL DE CAJA;10;10;0
26;02;21;P;GASTOS EN PERSONAL;25351054;25351054;3615490
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3275089;3275089;335591
26;02;24;P;TRANSFERENCIAS CORRIENTES;115012083;115012083;4402161
26;02;25;P;INTEGROS AL FISCO;999962;999962;6287
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394878;394878;5591
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;75469428;68916420;1968717
26;02;33;P;TRANSFERENCIAS DE CAPITAL;7527182;27759904;0
26;02;34;P;SERVICIO DE LA DEUDA;10;10;8724320
;;;;RESULTADO;;;-6508375
