﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;08;P;OTROS INGRESOS CORRIENTES;94169;94169;268
28;09;P;APORTE FISCAL;93907690;93934626;0
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2055;2055;0
28;15;P;SALDO INICIAL DE CAJA;10;10;0
28;21;P;GASTOS EN PERSONAL;12230828;12151018;1657851
28;22;P;BIENES Y SERVICIOS DE CONSUMO;4917558;4917558;373189
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;106746;26936
28;24;P;TRANSFERENCIAS CORRIENTES;76691463;76691463;1566917
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164065;164065;0
28;34;P;SERVICIO DE LA DEUDA;10;10;7951175
;;;RESULTADO;;;-11575800
