﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;24;05;P;TRANSFERENCIAS CORRIENTES;34577796;34709642;16828318
09;24;08;P;OTROS INGRESOS CORRIENTES;4265;4265;0
09;24;09;P;APORTE FISCAL;2665246;2948042;1094357
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1710193;1884404;0
09;24;15;P;SALDO INICIAL DE CAJA;1010;2524363;0
09;24;21;P;GASTOS EN PERSONAL;30804302;31012523;16014572
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;3915549;3983094;1211294
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;330390
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;267115;407608;70979
09;24;31;P;INICIATIVAS DE INVERSIÓN;2836022;2869740;682166
09;24;34;P;SERVICIO DE LA DEUDA;1010;2663239;353501
09;24;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-740227
