﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;422246996;276089870
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;4473
09;07;P;INGRESOS DE OPERACIÓN;473976;481546;387658
09;08;P;OTROS INGRESOS CORRIENTES;47054068;47933221;43429293
09;09;P;APORTE FISCAL;10921630413;10923733118;7181279815
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;14530;12300
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;131093942;96565932
09;14;P;ENDEUDAMIENTO;25769587;25769587;4734779
09;15;P;SALDO INICIAL DE CAJA;46100;266461041;0
09;21;P;GASTOS EN PERSONAL;525570842;549320869;401343948
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;115871795;56818456
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;21469533;10712258
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9834445059;6715071151
09;25;P;INTEGROS AL FISCO;144431;297689;199174
09;26;P;OTROS GASTOS CORRIENTES;21033;1606752;2289620
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;15606514;5377919
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;36506833
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;80232921;20731655
09;32;P;PRÉSTAMOS;-5200850;-5200850;-2036109
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;265904734;149937920
09;34;P;SERVICIO DE LA DEUDA;172405523;354793605;238366627
09;35;P;SALDO FINAL DE CAJA;44060;64807093;0
;;;RESULTADO;;;-32815332
