﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;05;05;P;TRANSFERENCIAS CORRIENTES;1076355;1076355;842133
15;05;07;P;INGRESOS DE OPERACIÓN;359354;359354;430965
15;05;08;P;OTROS INGRESOS CORRIENTES;908492;908492;1962338
15;05;09;P;APORTE FISCAL;200754827;194067418;62349480
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;57800;916793
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;0;0
15;05;15;P;SALDO INICIAL DE CAJA;10;8113798;0
15;05;21;P;GASTOS EN PERSONAL;19436923;19481923;12939646
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8454247;8622054;3547999
15;05;24;P;TRANSFERENCIAS CORRIENTES;174278365;173984890;53034191
15;05;25;P;INTEGROS AL FISCO;249819;249819;233030
15;05;26;P;OTROS GASTOS CORRIENTES;0;137484;137483
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679664;725332;151256
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;210610598;0;0
15;05;34;P;SERVICIO DE LA DEUDA;10;1381705;1497130
15;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-5039026
