﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;35650674;35350674;24778840
07;06;06;P;RENTAS DE LA PROPIEDAD;174487562;176300885;2663097193
07;06;08;P;OTROS INGRESOS CORRIENTES;8726942;8743526;6884843
07;06;09;P;APORTE FISCAL;254296502;254296502;1764296
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;385761;385761;697937
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80369122
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;32181681;32181681;95845186
07;06;15;P;SALDO INICIAL DE CAJA;20;2667362;0
07;06;21;P;GASTOS EN PERSONAL;27724368;29510165;22816188
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9155098;9155098;6583404
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;286269;348616;1002587
07;06;24;P;TRANSFERENCIAS CORRIENTES;195179896;194587437;96513026
07;06;25;P;INTEGROS AL FISCO;20716278;21337193;12929402
07;06;26;P;OTROS GASTOS CORRIENTES;20;154512;186335
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442031;579998;403005
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235539041;237567231;72404758
07;06;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;06;32;P;PRÉSTAMOS;113218916;113218916;44372640
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1555542;1555542;1555542
07;06;34;P;SERVICIO DE LA DEUDA;1635817;1635817;1764296
;;;;RESULTADO;;;2612906234
