﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2860291;2860291;421055
14;01;05;09;;;P;APORTE FISCAL                                                                   ;491552;491552;0
14;01;05;09;01;;P;Libre                                                                           ;491552;491552;0
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2831729;2831729;199433
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;360089;360089;796
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160025;160025;28574
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;88025;88025;28574
14;01;05;29;06;;P;Equipos Informáticos                                                            ;72000;72000;0
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
14;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;192252
