﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;46097
09;02;08;P;OTROS INGRESOS CORRIENTES;113458;113458;222209
09;02;09;P;APORTE FISCAL;32224452;32224452;9966616
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;452457
09;02;15;P;SALDO INICIAL DE CAJA;10;10;0
09;02;21;P;GASTOS EN PERSONAL;26653331;26653331;8617041
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5339505;5339505;1265594
09;02;25;P;INTEGROS AL FISCO;107615;107615;180502
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237469;237469;457
09;02;34;P;SERVICIO DE LA DEUDA;10;10;1279322
09;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-655537
