﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;318974;355760;410754
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;240007;240007;269166
20;01;01;08;99;;P;Otros                                                                           ;78967;115753;141588
20;01;01;09;;;P;APORTE FISCAL                                                                   ;21883277;26284922;25139760
20;01;01;09;01;;P;Libre                                                                           ;21580913;25924088;24778926
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;302364;360834;360834
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2923;2923;14850
20;01;01;10;03;;P;Vehículos                                                                       ;2923;2923;14850
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11591792;12849010;12847864
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2679258;4883258;4811946
20;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;148117;148116
20;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;148117;148116
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7229079;7147692;6900346
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7229079;7147692;6900346
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1188316;1154450;1077663
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1112519;1099264;1060814
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;1007144;992542;970371
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2253592;2253592;2207330
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1339963;1327218;1305910
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;184664;177745;175486
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;142881;142881;102772
20;01;01;25;;;P;INTEGROS AL FISCO                                                               ;240007;240007;240007
20;01;01;25;99;;P;Otros Integros al Fisco                                                         ;240007;240007;240007
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162674;265674;239484
20;01;01;29;03;;P;Vehículos                                                                       ;0;103000;102122
20;01;01;29;06;;P;Equipos Informáticos                                                            ;0;14000;13535
20;01;01;29;07;;P;Programas Informáticos                                                          ;162674;148674;123827
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;302374;1109857;1109858
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;258294;302122;302122
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;44070;58712;58712
20;01;01;34;07;;P;Deuda Flotante                                                                  ;10;749023;749024
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-732257
