﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212660;212660;62191
05;75;02;08;99;;P;Otros                                                                           ;212660;212660;62191
05;75;02;09;;;P;APORTE FISCAL                                                                   ;15597369;15597369;0
05;75;02;09;01;;P;Libre                                                                           ;15597369;15597369;0
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16486462;16909444;5089323
05;75;02;13;02;;P;Del Gobierno Central                                                            ;16486462;16909444;5089323
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;571787;571787;0
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;592333;1015315;0
05;75;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;545954;545954;0
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;14361;14361;152608
05;75;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;12484;12484;0
05;75;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;945574;945574;936715
05;75;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;8615585;8615585;4000000
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5188384;5188384;0
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1003491;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1527680;1527680;270123
05;75;02;24;01;;P;Al Sector Privado                                                               ;1298528;1298528;180123
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1298528;1298528;180123
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;229152;229152;90000
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;229152;229152;90000
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2386418;2386418;392860
05;75;02;29;03;;P;Vehículos                                                                       ;1155715;1155715;382372
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;0;349;0
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;1230703;1169298;10488
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;61056;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24057780;23062095;4892620
05;75;02;31;01;;P;Estudios Básicos                                                                ;69007;69007;20000
05;75;02;31;02;;P;Proyectos                                                                       ;23988773;22879543;4872620
05;75;02;31;03;;P;Programas de Inversión                                                          ;0;113545;0
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;75;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;75;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4324613;5743280;206157
05;75;02;33;01;;P;Al Sector Privado                                                               ;117420;459937;0
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;117420;442195;0
05;75;02;33;01;204;P;INIA - Control de Simúlidos Hematófagos en la Provincia de Arica, año 2017-2018 (30485350-0)                                                                                                                                                              ;0;17742;0
05;75;02;33;02;;P;Al Gobierno Central                                                             ;198112;1616779;0
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;1418667;0
05;75;02;33;02;010;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;198112;198112;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;4009081;3666564;206157
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;1545000;1545000;206157
05;75;02;33;03;204;P;SUBSECRETARIA DE PESCA-Transferencia Programa Fomento Productivo, para el sector Pesquero Artesanal, Región XV (30236373-0)                                                                                                                               ;0;22950;0
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;1415898;437434;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;225000;0
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;249362;0
05;75;02;33;03;236;P;SAG - Capacitación II etapa apoyo preventivo enfermedad porcina PED y otras pat (40009491-0)                                                                                                                                                              ;0;138635;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1048183;1048183;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1003491;179959
05;75;02;34;07;;P;Deuda Flotante                                                                  ;1000;1003491;179959
;;;;;;;RESULTADO;;;-790205
