Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1324907466;819142479
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;78766537;40154457
16;06;P;RENTAS DE LA PROPIEDAD;736021;736021;3262975
16;07;P;INGRESOS DE OPERACION;97854393;98611282;64973458
16;08;P;OTROS INGRESOS CORRIENTES;192455217;200108186;126010874
16;09;P;APORTE FISCAL;2582071148;2681353323;1325384499
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;91223
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;2736
16;12;P;RECUPERACION DE PRESTAMOS;14258547;14801510;30844625
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;10061593;3224720
16;15;P;SALDO INICIAL DE CAJA;534001;25756030;0
16;21;P;GASTOS EN PERSONAL;1367659296;1446164135;836877425
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;897385504;490001895
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;742174450;422394565
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;994917450;561215306
16;25;P;INTEGROS AL FISCO;345985;345985;2862375
16;26;P;OTROS GASTOS CORRIENTES;308626;488175;2947963
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;25309397;4900338
16;31;P;INICIATIVAS DE INVERSION;297024327;292043759;62367259
16;32;P;PRESTAMOS;6211967;6211967;2726113
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;10061593;3215097
16;34;P;SERVICIO DE LA DEUDA;1945587;19490533;71438754
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-47855044
