﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;0
20;08;P;OTROS INGRESOS CORRIENTES;380379;380379;111922
20;09;P;APORTE FISCAL;26028020;26028020;5998315
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;0
20;15;P;SALDO INICIAL DE CAJA;3020;8861392;0
20;21;P;GASTOS EN PERSONAL;13768664;13768664;3980912
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3769794;3769794;943869
20;24;P;TRANSFERENCIAS CORRIENTES;12295433;12295433;887696
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;656173;656173;128626
20;34;P;SERVICIO DE LA DEUDA;325705;9184077;157302
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;11832
