﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;24;01;09;;;P;APORTE FISCAL                                                                   ;4799969;3411890;2668044
07;24;01;09;01;;P;Libre                                                                           ;4799969;3411890;2668044
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1245027;1176929;694833
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1042952;834362;149535
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2300805;1193305;1118920
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;2226420;1118920;1118920
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;2226420;1118920;1118920
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;74385;74385;0
07;24;01;24;07;001;P;Organización Mundial del Turismo                                                                                                                                                                                                                          ;74385;74385;0
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;104625
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;104625
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5985;2094;0
07;24;01;29;07;;P;Programas Informáticos                                                          ;5985;2094;0
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;205200;205200;0
07;24;01;33;01;;P;Al Sector Privado                                                               ;205200;205200;0
07;24;01;33;01;005;P;Sociedad de Fomento Agrícola                                                                                                                                                                                                                              ;205200;205200;0
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;292923
07;24;01;34;07;;P;Deuda Flotante                                                                  ;0;0;292923
;;;;;;;RESULTADO;;;307208
