﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7561693;658573
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;11684
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;46990;84771
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;47569889;3692887
05;61;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3330303;426245
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;589725;67114
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;3662801;814608
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;2510106;399743
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;28049006;669887
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;17067297;210775
05;61;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;1859543
