﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;719921;719921
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;719921;719921
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;719921;719921
12;02;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;22870;0
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;484883;479707
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;241554;239097
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12964;12925
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;2772;2746
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;10192;10179
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3390;3389
;;;;;;;RESULTADO;;;-15197
