﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;733855467;733708584;526692884
09;06;P;RENTAS DE LA PROPIEDAD;5405;5405;4583
09;07;P;INGRESOS DE OPERACIÓN;1957765;1722334;400726
09;08;P;OTROS INGRESOS CORRIENTES;39307276;39075121;36671835
09;09;P;APORTE FISCAL;10180195153;10040745292;6428680234
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;14580;18872
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;97009080;97023031;18257522
09;14;P;ENDEUDAMIENTO;10400000;10400000;1553644
09;15;P;SALDO INICIAL DE CAJA;49100;250736160;0
09;21;P;GASTOS EN PERSONAL;492312753;478080880;339281401
09;22;P;BIENES Y SERVICIOS DE CONSUMO;111935906;98476618;48740944
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9468968;15642501;18257872
09;24;P;TRANSFERENCIAS CORRIENTES;9336705247;9245472181;6201541211
09;25;P;INTEGROS AL FISCO;160365;397641;297571
09;26;P;OTROS GASTOS CORRIENTES;20520;26084;922596
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20778880;14884042;5831015
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;12665559
09;31;P;INICIATIVAS DE INVERSIÓN;163506335;155920387;89137490
09;32;P;PRÉSTAMOS;0;-12920886;-8531102
09;33;P;TRANSFERENCIAS DE CAPITAL;260493116;255333988;148338495
09;34;P;SERVICIO DE LA DEUDA;148608829;394610451;312951745
09;35;P;SALDO FINAL DE CAJA;43109;8750178;0
;;;RESULTADO;;;-157154497
