﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;82482;38018;43734
18;28;07;P;INGRESOS DE OPERACIÓN;20;115117;169080
18;28;08;P;OTROS INGRESOS CORRIENTES;428090;1612244;1966254
18;28;09;P;APORTE FISCAL;299969767;242298184;242207749
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;42543578;41355390;25285726
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;528960;23680941;22206465
18;28;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;28;21;P;GASTOS EN PERSONAL;13816321;14661897;14661724
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;764563;976794;967733
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;208590;208590
18;28;25;P;INTEGROS AL FISCO;138063;388407;388407
18;28;26;P;OTROS GASTOS CORRIENTES;0;477141;460830
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3907752;3664311
18;28;31;P;INICIATIVAS DE INVERSIÓN;40895295;34363905;33822165
18;28;32;P;PRÉSTAMOS;58000939;27041704;12391706
18;28;33;P;TRANSFERENCIAS DE CAPITAL;229958421;226989568;225638317
18;28;34;P;SERVICIO DE LA DEUDA;10;104851;104840
;;;;RESULTADO;;;-429615
