﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;17503323;17503313
05;10;07;P;INGRESOS DE OPERACIÓN;1621507;1621507;2036016
05;10;08;P;OTROS INGRESOS CORRIENTES;77243;77243;5229208
05;10;09;P;APORTE FISCAL;79973098;104742529;96178406
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18940;18940;0
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;578865
05;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1505973;1505973
05;10;15;P;SALDO INICIAL DE CAJA;0;906218;0
05;10;21;P;GASTOS EN PERSONAL;15800887;15514380;12362201
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;6489719;6224249;3346514
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;120553
05;10;24;P;TRANSFERENCIAS CORRIENTES;34939017;77443798;78053400
05;10;25;P;INTEGROS AL FISCO;313532;312921;312922
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;959122;795606;180564
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23188521;26084779;17349201
05;10;34;P;SERVICIO DE LA DEUDA;0;0;4621387
;;;;RESULTADO;;;6685039
