﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1092;546
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1092;546
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1092;546
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;27
11;01;01;08;99;;D;Otros                                                                           ;0;0;27
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18494;18115;9621
11;01;01;09;01;;D;Libre                                                                           ;18494;18115;9621
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-1121;0
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;0;-1121;0
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;559
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;171
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;388
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;1637;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12864;13910;6186
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5324;5370;3495
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;171
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;171
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;137;137
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;137;137
;;;;;;;RESULTADO;;;458
