﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;606611
21;01;05;08;99;;P;Otros                                                                           ;0;0;606611
21;01;05;09;;;P;APORTE FISCAL                                                                   ;233164077;231285978;171288873
21;01;05;09;01;;P;Libre                                                                           ;233164077;231285978;171288873
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;96529
21;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;0;96529
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;30785749;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;233164077;232764077;146737491
21;01;05;24;01;;P;Al Sector Privado                                                               ;425660;425660;212830
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;425660;425660;212830
21;01;05;24;02;;P;Al Gobierno Central                                                             ;131335199;131335199;111841628
21;01;05;24;02;006;P;Habilidades para la Vida - JUNAEB                                                                                                                                                                                                                         ;1022494;1022494;511247
21;01;05;24;02;007;P;Programa de Salud Chile Solidario - Fondo Nacional de Salud                                                                                                                                                                                               ;4247544;4247544;0
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1871708;1871708;561512
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;8031425;8031425;4015712
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;19453205;19453205;19453206
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2435833;2435833;1217916
21;01;05;24;02;016;P;Programa Salud Oral - JUNAEB                                                                                                                                                                                                                              ;395110;395110;197555
21;01;05;24;02;017;P;Proempleo - Subsecretaría del Trabajo                                                                                                                                                                                                                     ;4347447;4347447;4347437
21;01;05;24;02;018;P;Subvención Educacional Pro-Retención, Ley N° 19.873 - M. de Educación                                                                                                                                                                                     ;16998205;16998205;16148295
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;1097445;1097445;1097444
21;01;05;24;02;021;P;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE                                                                                                                                                                                                         ;71434783;71434783;64291304
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;101403218;101003218;34683033
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;44289597;44289597;30503159
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;11852074;11852074;1656000
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;254889;254889;127444
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;21684845;21284845;0
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;6719942;6719942;329280
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;4587704;4587704;271516
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;3425722;3425722;875000
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;2007495;2007495;637854
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5631570;5631570;28197
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;440214;440214;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;509166;509166;254583
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;29307650;29307642
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;29307650;29307642
;;;;;;;RESULTADO;;;-4053120
