﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;119973
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;1064232
17;08;P;OTROS INGRESOS CORRIENTES;413750;545984;837724
17;09;P;APORTE FISCAL;42166998;45056059;39084629
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;111007;131446
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;389967
17;15;P;SALDO INICIAL DE CAJA;70;2792099;0
17;21;P;GASTOS EN PERSONAL;24669909;26050606;22172173
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6417289;5084034
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;630157;630149
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;10045714;8728685
17;25;P;INTEGROS AL FISCO;377221;480920;360562
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;1442752;734428
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;1395365
17;34;P;SERVICIO DE LA DEUDA;70;2792099;2791951
;;;RESULTADO;;;-269376
