﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;01;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;05;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;01;05;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;3381
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;3381
24;01;05;09;;;P;APORTE FISCAL                                                                   ;9206881;9206881;125347
24;01;05;09;01;;P;Libre                                                                           ;9206881;9206881;125347
24;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1572255;1572255;125053
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;267733;267733;915
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2324740;2324740;0
24;01;05;24;01;;P;Al Sector Privado                                                               ;2055784;2055784;0
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;2055784;2055784;0
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;245038;245038;0
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;245038;245038;0
24;01;05;24;07;;P;A Organismos Internacionales                                                    ;23918;23918;0
24;01;05;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;23918;23918;0
24;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;05;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;60591;60591;0
24;01;05;29;07;;P;Programas Informáticos                                                          ;60591;60591;0
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4981582;4981582;0
24;01;05;33;01;;P;Al Sector Privado                                                               ;4981582;4981582;0
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;4981582;4981582;0
24;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;347
24;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;347
;;;;;;;RESULTADO;;;2413
