﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;49859
07;03;08;P;OTROS INGRESOS CORRIENTES;5917056;6163303;7039732
07;03;09;P;APORTE FISCAL;30195836;31243550;31025921
07;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;15201;15201
07;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;181312
07;03;15;P;SALDO INICIAL DE CAJA;10;10;0
07;03;21;P;GASTOS EN PERSONAL;6703541;6820548;6690828
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2290613;2398908;2209429
07;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61487;61485
07;03;24;P;TRANSFERENCIAS CORRIENTES;23696054;23284639;22733382
07;03;25;P;INTEGROS AL FISCO;40786;273718;273718
07;03;26;P;OTROS GASTOS CORRIENTES;0;27916;27916
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3381908;4042568;3992486
07;03;34;P;SERVICIO DE LA DEUDA;10;512300;512062
;;;;RESULTADO;;;1810719
