﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;02;05;P;TRANSFERENCIAS CORRIENTES;0;790831;0
10;02;06;P;RENTAS DE LA PROPIEDAD;18493;18493;13241
10;02;07;P;INGRESOS DE OPERACIÓN;145530252;147810508;150795391
10;02;08;P;OTROS INGRESOS CORRIENTES;1613674;1613674;3595254
10;02;09;P;APORTE FISCAL;0;8052429;8052429
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;441155;5903564
10;02;15;P;SALDO INICIAL DE CAJA;0;3334589;0
10;02;21;P;GASTOS EN PERSONAL;50221952;58103638;57463563
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;81065109;79035521;78971861
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3584977;3664788
10;02;25;P;INTEGROS AL FISCO;14019349;13992020;14350237
10;02;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;798948;675101;667752
10;02;31;P;INICIATIVAS DE INVERSIÓN;1057061;2858760;2821287
10;02;34;P;SERVICIO DE LA DEUDA;0;3775744;3774378
;;;;RESULTADO;;;6610568
