﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;31;05;P;TRANSFERENCIAS CORRIENTES;20;20;17096
08;31;06;P;RENTAS DE LA PROPIEDAD;217931;216931;574367
08;31;07;P;INGRESOS DE OPERACIÓN;365943;365943;471791
08;31;08;P;OTROS INGRESOS CORRIENTES;78863635;78924604;69781100
08;31;09;P;APORTE FISCAL;19258233;19258233;10434555
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2708;2708;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;14963;14963;153253
08;31;15;P;SALDO INICIAL DE CAJA;20;2146179;0
08;31;21;P;GASTOS EN PERSONAL;32400559;32013213;18716726
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6053387;6802857;2697607
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;176669;175439
08;31;24;P;TRANSFERENCIAS CORRIENTES;122159;122344;97998
08;31;25;P;INTEGROS AL FISCO;59952456;59952456;19922657
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;736074;0
08;31;34;P;SERVICIO DE LA DEUDA;194892;1125968;1125967
;;;;RESULTADO;;;38695768
