﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
50;01;P;IMPUESTOS;42276996371;42276996371;8813819921
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;250426631;3776021
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;24719618
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;1022970
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;366766247
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;39033
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;482817046;2752141376
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;291941
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;87242755;13239755
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;23777
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;43429773
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;5376296180;344373170
50;26;P;OTROS GASTOS CORRIENTES;20;20;19482920
50;27;P;APORTE FISCAL LIBRE;45285010769;45893957318;6787669130
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;226762818;35219967
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;760277478;4180878230
50;32;P;PRÉSTAMOS;0;60;915596
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;4151804564;479211610
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;325201438
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-240588729
