﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;1080;7102
09;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;540;7102
09;28;01;08;99;;P;Otros                                                                           ;540;540;0
09;28;01;09;;;P;APORTE FISCAL                                                                   ;2721488;2691055;1243633
09;28;01;09;01;;P;Libre                                                                           ;2721488;2691055;1243633
09;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;89330;0
09;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;2130496;2100063;806035
09;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;566580;566580;164686
09;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24492;24492;1428
09;28;01;29;04;;P;Mobiliario y Otros                                                              ;9652;9652;1428
09;28;01;29;05;;P;Máquinas y Equipos                                                              ;4428;4428;0
09;28;01;29;07;;P;Programas Informáticos                                                          ;10412;10412;0
09;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;89330;89330
09;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;89330;89330
09;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;189256
