﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;167874;95712
05;75;02;08;99;;P;Otros                                                                           ;0;167874;95712
05;75;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;75;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51341597;8266676
05;75;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;51341597;8266676
05;75;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;12290667;7141609
05;75;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;325152;685489
05;75;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;591448;0
05;75;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;439578
05;75;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;0
05;75;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;738179;0
05;75;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;75;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;14743829;0
05;75;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;21327832;0
05;75;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;702758;0
05;75;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;340410;0
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5062698;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2832249;153611
05;75;02;24;01;;P;Al Sector Privado                                                               ;0;2549249;146481
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;2549249;146481
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;283000;7130
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;283000;7130
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1108516;170279
05;75;02;29;03;;P;Vehículos                                                                       ;0;592944;0
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;0;453166;170279
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;60;0
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;62346;0
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;340410;0
05;75;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;340410;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36730395;5150620
05;75;02;31;01;;P;Estudios Básicos                                                                ;0;222781;49908
05;75;02;31;02;;P;Proyectos                                                                       ;0;36143131;5100712
05;75;02;31;03;;P;Programas de Inversión                                                          ;0;364483;0
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;930120;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;930120;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9567791;262623
05;75;02;33;01;;P;Al Sector Privado                                                               ;0;446061;0
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;301130;0
05;75;02;33;01;205;P;Corp. de D° Priv. U. A. Hurtado - Puesta en escena experiencia turística (40037379-0)                                                                                                                                                                     ;0;82693;0
05;75;02;33;01;206;P;INIA - Cultivo sustentable de hortalizas (40037387-0)                                                                                                                                                                                                     ;0;62238;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;9121730;262623
05;75;02;33;03;006;P;Subsecretaria del Trabajo - Programa de Empleo                                                                                                                                                                                                            ;0;4016747;0
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;500000;147340
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;0;320955;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;37863;0
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;0;49828;29063
05;75;02;33;03;248;P;SAG-Control sanitario en camélidos de la región de Arica y Parinacota (40022667-0)                                                                                                                                                                        ;0;163942;4009
05;75;02;33;03;249;P;SEREMI MINERÍA-Transferencia regularización y fomento de la minería artesanal y pequeña minería (40012366-0)                                                                                                                                              ;0;520919;273
05;75;02;33;03;250;P;SEREMI AGRICULTURA-Control integrado dípteros hematófagos (simuliidae y ceratopogonidae) Provincia de Arica (40028022-0)                                                                                                                                  ;0;106551;24881
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;0;44037;0
05;75;02;33;03;430;P;CNR-Transferencia Programa Inversión en Fomento al Riego región de Arica y Parinacota (40010283-0)                                                                                                                                                        ;0;500000;51109
05;75;02;33;03;432;P;FOSIS - Reactivación económica para grupos vulnerables por la pandemia COVID-19 (40029797-0)                                                                                                                                                              ;0;1890400;5948
05;75;02;33;03;433;P;UNAP - Desarrollo biotécnico y uso de microalga Chlorella (40037400-0)                                                                                                                                                                                    ;0;83796;0
05;75;02;33;03;434;P;UTA - Implementación tecnológica para optimizar la productividad (40037424-0)                                                                                                                                                                             ;0;71549;0
05;75;02;33;03;435;P;UTA - Instalación de hatchery productor de ejemplares juveniles de camarón de río (40037423-0)                                                                                                                                                            ;0;103720;0
05;75;02;33;03;436;P;UTA - Laboratorio habilitante en la vigilancia activa de FANs (40037415-0)                                                                                                                                                                                ;0;121370;0
05;75;02;33;03;437;P;Universidad SEK - Fortalecimiento habilidades creativas en las juventudes (40037422-0)                                                                                                                                                                    ;0;65000;0
05;75;02;33;03;438;P;Universidad SEK - Mejorando la eficiencia de agua servicio sanitario rural (40037390-0)                                                                                                                                                                   ;0;65000;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;460053;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5062698;5060414
05;75;02;34;07;;P;Deuda Flotante                                                                  ;0;5062698;5060414
;;;;;;;RESULTADO;;;-2435159
