﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
06;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7609084;7609083
06;06;01;05;02;;P;Del Gobierno Central                                                            ;0;7609084;7609083
06;06;01;05;02;001;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;7609084;7609083
06;06;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;78021;0
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;84563;4394
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;84563;0
06;06;01;08;99;;P;Otros                                                                           ;0;0;4394
06;06;01;09;;;P;APORTE FISCAL                                                                   ;0;21770339;128987
06;06;01;09;01;;P;Libre                                                                           ;0;21666003;0
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;0;104336;128987
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-657271;-104306
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;0;-657271;-104306
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3986138;839345
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;992095;102313
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;21001146;692808
06;06;01;24;02;;P;Al Gobierno Central                                                             ;0;39846;0
06;06;01;24;02;001;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;39846;0
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;20961300;692808
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;0;580432;159732
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;0;114109;6780
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;0;50806;8053
06;06;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;41720;0
06;06;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;0;20174233;518243
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;152357;8601
06;06;01;29;04;;P;Mobiliario y Otros                                                              ;0;14680;1457
06;06;01;29;05;;P;Máquinas y Equipos                                                              ;0;7959;0
06;06;01;29;06;;P;Equipos Informáticos                                                            ;0;72037;0
06;06;01;29;07;;P;Programas Informáticos                                                          ;0;57681;7144
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;15559;8665
06;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2737441;0
;;;;;;;RESULTADO;;;5986426
