﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4402782;4168537;3096419
17;03;03;09;01;;P;Libre                                                                           ;4402782;4168537;3096419
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;186944;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;2887999;2858292;2541594
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1396214;1203765;379598
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;118569;106480;28509
17;03;03;29;07;;P;Programas Informáticos                                                          ;118569;106480;28509
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;186944;186858
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;186944;186858
;;;;;;;RESULTADO;;;-40140
